"subject","predicate","object"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#label","Standard Operating Procedure - La verità dell'orrore"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#label","Standard Operating Procedure (Film)"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#label","Standard Operating Procedure"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#comment","Standard Operating Procedure est un film documentaire américain réalisé par Errol Morris, sorti en 2008."
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=288611"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=530843"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/240699"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=124229.html?nopub=1"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=78342"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/279760/"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712205"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/standardoperatingprocedure"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6425-A123-570C-EB6F-FA9E-S"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/835275/"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=334048"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/85785"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=662633"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48002"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Standard-Operating-Procedure-film-by-Morris"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film571630.html"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/standard_operating_procedure"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-DB75-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/144692,"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012927/"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64765"
"http://fr.dbpedia.org/resource/Standard_Operating_Procedure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8847"
