"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","タフテ・バヒー"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#label","Тахти-Бахи"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#comment","Takht-i-Bahi (aussi orthographié Takht Bhai, Takhtbhai, Takht Bahai...) est un site historique dans le district de Mardan, province de Khyber Pakhtunkhwa au Pakistan, ancienne province du Gandhara. C'était d'abord un complexe zoroastrien qui a été converti au Ier siècle (période du royaume indo-parthe) en un complexe monastique bouddhiste (IIe siècle - Ve siècle). Ce complexe est considéré par les archéologues comme étant particulièrement représentatif de l'architecture des centres monastiques bouddhistes de son époque. Son nom signifie « trône de la source » : de « takht », trône, et « bahi », eau ou source, en perse et ourdou. Il fut ainsi nommé parce qu'il est situé sur une colline (le « trône ») et près d'un ruisseau (la « source »)."
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/140-001"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takht-i-Bahi_Buddhist_ruins"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4184186"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტახტი-ი-ბაჰი"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تختِ_باہی"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117623"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تخت_بائی"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Takht-I-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tahti_Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tahti_Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146634024"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タフテ・バヒー"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Takht-i-Bahi_Buddhist_ruins"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תח'ת-י_בהי"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔克特依巴依"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/તખ્તેબહી"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/तख्त-इ-बहि"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069_hc"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tacht_i_Bahis"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84166018"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тахти-Бахи"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तख्ते_बाही"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တက်ခ်တိုင်ဘာဟီ"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takht-i-Bahi"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tacht-e_Bháʼí"
"http://fr.dbpedia.org/resource/Takht-i-Bahi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تخت_باهی"
