"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2000/01/rdf-schema#label","Pêcheur à la coquille"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2000/01/rdf-schema#label","Pescador de la petxina"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2000/01/rdf-schema#comment","Pêcheur à la coquille ou Pêcheur napolitain est une sculpture en plâtre de Jean-Baptiste Carpeaux réalisée en 1858. Elle est conservée au musée du Louvre mais affectée depuis 1986 au musée d'Orsay. Il réalise cette œuvre lors de son séjour à la villa Médicis de Rome. Une version en marbre est notamment conservée à la National Gallery of Art de Washington, tandis que de nombreuses autres versions existent. La statue représente un jeune homme accroupi, nu et portant un bonnet. Il est décrit comme pêcheur et tient dans ses mains un coquillage qu'il approche de son oreille. 
* 
* 
* 
* 
* Autre version."
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=68106"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17442691"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pescador_de_la_petxina"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6msst4p"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageID",8160100
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageRevisionID",161892501
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_sculptures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Médicis"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Carpeaux"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carpeaux"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_conservée_au_musée_d'Orsay"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/wikiPageLength",2710
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_sculptures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_Carpeaux"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_conservée_au_musée_d'Orsay"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/name","Pêcheur à la coquille"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pêcheur_à_la_coquille?oldid=161892501&ns=0"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neapolitan_Fisherboy_head.jpg"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neapolitan_Fisherboy_by_Jean-Baptiste_Carpeaux,_1857-c.1861,_marble_-_National_Gallery_of_Art,_Washington_-_DSC08945.jpg"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisherboy_IMG_7020.jpg"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1080672,Jean-Baptiste_Carpeaux,Enfant_à_la_coquille,pêcheur_napolitain,1857,terre-cuite.jpg"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpeaux_Valenciennes_080810_49_Pecheur.jpg"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/année",1858
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jean-Baptiste_Carpeaux"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/géolocalisation","non"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/titre","Pêcheur à la coquille"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/hauteur",91
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/inventaire","RF 1317"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/largeur",47.4
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/musée","Musée d'Orsay"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/technique","Statue en plâtre"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://fr.dbpedia.org/property/profondeur",54.9
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neapolitan_Fisherboy_by_Jean-Baptiste_Carpeaux,_1857-c.1861,_marble_-_National_Gallery_of_Art,_Washington_-_DSC08945.jpg?width=300"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pêcheur_à_la_coquille"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/creationYear","1858"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/height","91"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/technique","Statue enplâtre"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/width","47.4"
"http://fr.dbpedia.org/resource/Pêcheur_à_la_coquille","http://dbpedia.org/ontology/length","549"
