"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-03-24
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2017-01-10
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre ivoirienne de l’Éducation nationale, de l’Enseignement technique et de la Formation professionnelle"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Coulibaly_I"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Coulibaly_II"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Coulibaly_III/Bakayoko"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Alassane_Ouattara"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hamed_Bakayoko"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Amadou_Gon_Coulibaly"
"http://fr.dbpedia.org/resource/Kandia_Camara__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mariatou_Koné"
