"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","ドーハ"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","الدوحه"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Доха"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#label","Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#comment","Doha (en arabe : الدوحة / ad-dawḥa, littéralement « rond », un mot arabe pour un golfe ou une baie) est la capitale du Qatar. Située sur le golfe Persique, avec une corniche de 7 km, elle a, en avril 2010, une population de 796 947 habitants. Doha est la plus grande ville du Qatar, abritant, avec sa proche banlieue, plus de 80 % de la population du pays. Elle est en croissance rapide et est maintenant juxtaposée à la ville d'Al Rayyan (455 623 habitants en avril 2010), située à 9 km à l'intérieur des terres. C'est également le centre économique du pays."
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge463353"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:City_montage_of_Doha2.png"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/الدوحة"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2630372"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1940517"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Doha-7"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111612325521963"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81076793"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2yw"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوحه"
"http://fr.dbpedia.org/resource/Doha","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Доһа"
