"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/2000/01/rdf-schema#label","Association for the Study of African American Life and History"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/2000/01/rdf-schema#label","Association for the Study of African American Life and History"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/2000/01/rdf-schema#label","Association for the Study of African American Life and History"
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/2000/01/rdf-schema#comment","L'« Association for the Study of African American Life and History » (ASALH), né à Chicago, Illinois, le 9 septembre 1915 sous le nom d'« Association for the Study of Negro Life and History » est une organisation sans but lucratif dont la mission officielle est de « promouvoir, rechercher, préserver, interpréter et diffuser des informations vers la communauté mondiale sur la vie des Noirs, leur histoire et leur culture »."
"http://fr.dbpedia.org/resource/Association_for_the_Study_of_African_American_Life_and_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.5323"
