"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#comment","La liste des musées de l'Isère présente les musées du département français de l'Isère.80 musées environ, soit départementaux, municipaux ou intercommunaux, soit associatifs et privés, sont installés en Isère."
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Isère"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656890"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageID",7687611
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageRevisionID",185296223
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Rivier_-_Espace_York-Mallory"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Tisserand_dauphinois"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_gallo-romain_d'Aoste"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d’Allevard"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Minéraux_et_de_la_faune_des_Alpes"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée-bibliothèque_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_vie_rurale"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_modèles_réduits_(Varces-Allières-et-Risset)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_maison_de_Mariette"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalieu-Vercieu"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_automates_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée-maison_du_patrimoine_de_Hières-sur-Amby"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Saint-Eynard"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bergès"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-en-Royans"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Montagne_-_Espace_d’exposition"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annoisin-Chatelans"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_pierre_et_du_ciment"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_faune"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-l'Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecomusée_rural"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eco'_Musée_Le_Mont_Rachais"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Autrefois"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Arcabas_en_Chartreuse"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_grenoblois_des_sciences_médicales"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbelin_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_mémoire_du_tabac"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Magie_des_Automates"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mens"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Claudel_/_Stendhal"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Patrimoine"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_pays_des_couleurs"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_départementale_des_Alpages"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_moulins_de_Pinsot"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-en-Oisans"
