"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2000/01/rdf-schema#label","Place de Moro-Giafferi"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2000/01/rdf-schema#comment","La place de Moro-Giafferi est une voie située dans le quartier de Plaisance du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_de_Moro-Giafferi_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6511.nom.htm"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390251"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwmdd"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_de_Moro-Giafferi_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageID",5588080
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageRevisionID",142837958
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernety_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Château_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Moro-Giafferri"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Didot"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/wikiPageLength",1686
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.georss.org/georss/point","48.8342 2.3219"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_de_Moro-Giafferi?oldid=142837958&ns=0"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8342
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3219
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_Moro-Giafferi.jpg"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/ancienNom","http://fr.dbpedia.org/resource/Rue_Didot"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/arrondissement",14
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/commons","Category:Place de Moro-Giafferi"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Didot"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_du_Château_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/latitude",48.8342
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/longitude",2.3219
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/légende","Vue de la place."
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/nom","Place de Moro-Giafferi"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/photo","Place de Moro-Giafferi.JPG"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/dénomination",1971-04-28
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place_de_Moro-Giafferi.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/dgi",6567
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://fr.dbpedia.org/property/villeDeParis",6511
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_de_Moro-Giafferi"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Vincent_de_Moro-Giafferri"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3218998908997 48.834201812744)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3218998908997 48.834201812744)"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/abstract","La place de Moro-Giafferi est une voie située dans le quartier de Plaisance du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_de_Moro-Giafferi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
