"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#label","روجر فريني"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#label","Roger Vrigny"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#comment","Roger Vrigny, né le 19 mai 1920 à Paris et mort le 16 août 1997 à Lille, est un écrivain français."
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11972397"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0904108"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0000916"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8174_2321"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1610384"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=87823"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=202080"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019077"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/68976"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129123218"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجر_فرينى"
"http://fr.dbpedia.org/resource/Roger_Vrigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109124233"
