"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#label","Hnefatafl"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#label","Jeux de tafl"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#label","Tablut"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#label","Тавлеи"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#comment","La famille des jeux de tafl (« table » en vieux norrois) regroupe différents jeux de stratégie combinatoires abstraits possédant plusieurs caractéristiques communes : 
* un tablier de jeu carré 
* des cases marquées symétriquement 
* des forces inégales 
* un principe de prise par encadrement 
* des objectifs de jeux différents 
* une pièce particulière, le Roi"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tafl"
"http://fr.dbpedia.org/resource/Jeux_de_tafl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Games/Board_Games/Abstract/Unequal_Forces/Tafl/"
