"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement ecclésiastique unitarien de Cluj-Turda"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://www.w3.org/2000/01/rdf-schema#comment","L'Arrondissement ecclésiastique unitarien de Cluj-Turda (en hongrois : Kolozs-Tordai Unitárius Egyházkör) est une circonscription territoriale de l'Église unitarienne hongroise (Magyar Unitárius Egyház) et compte en son sein les 29 communes ecclésiastiques unitariennes du Județ de Cluj. 
* Portail de la Roumanie 
* Portail de la Hongrie 
* Portail du protestantisme"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864099"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqtnv"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://dbpedia.org/ontology/wikiPageID",5947992
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://dbpedia.org/ontology/wikiPageRevisionID",123850030
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Cluj"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_unitarienne_hongroise"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Arrondissement_ecclésiastique_unitarien_de_Cluj-Turda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
