"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://www.w3.org/2000/01/rdf-schema#label","Sport athlétique Gazinet-Cestas"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://www.w3.org/2000/01/rdf-schema#comment","Le Sport athlétique Gazinet-Cestas est une association sportive omnisports basée à Cestas."
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494153"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6r4j"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageID",3486850
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageRevisionID",185046973
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_d'orientation"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendo"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas_(rink_hockey)"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas_(tennis_de_table)"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Gironde"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique_sur_roulettes"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cestas"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanbara"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagcestas-omnisports.com/"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://dbpedia.org/ontology/wikiPageLength",3149
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Gironde"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_France"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://xmlns.com/foaf/0.1/homepage","http://www.sagcestas-omnisports.com/"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_omnisports"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sport_athlétique_Gazinet-Cestas?oldid=185046973&ns=0"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/nom","SAG Cestas"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/siteWeb","http://www.sagcestas-omnisports.com/"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/dateDeFondation",1918
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/nomComplet","Sport athlétique Gazinet-Cestas"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/nomsPrécédents","Sport athlétique Gazinet"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/nomsPrécédents","Société de sports athlétiques"
"http://fr.dbpedia.org/resource/Sport_athlétique_Gazinet-Cestas","http://fr.dbpedia.org/property/surnoms","SAGC"
