"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2000/01/rdf-schema#label","Montagne au Tyrol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Tyrol_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Góra_w_Tirolu"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kabukiran_sa_Tirol_(estado_pederal)"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:티롤주의_산"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fjell_i_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Berg_i_Tyrolen_(delstat)"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_in_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vrchy_v_Tirolsku"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Tyrol_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Muntanyes_de_l'estat_del_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_Tyrolsku"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg_in_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Tyrol_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_del_Tirolo"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_تیرول"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جبال_تيرول_(ولاية)"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Munți_din_Tirol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Hora_w_Tirolu"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688522"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://dbpedia.org/ontology/wikiPageID",1760379
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://dbpedia.org/ontology/wikiPageRevisionID",164131374
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne au Tyrol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_au_Tyrol?oldid=164131374&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tyrol"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Autriche"
