"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#label","Ferland-et-Boilleau"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#label","Ferland-et-Boilleau (Quebec)"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#label","فيرلون إيه بوالو (كيبك)"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#label","Ferland-et-Boilleau, Quebec"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#comment","Ferland-et-Boilleau, ou simplement Ferland-Boilleau, est une municipalité québécoise qui fait partie de la municipalité régionale de comté (MRC) du Fjord-du-Saguenay sur la rive-sud de la rivière Saguenay. Située au nord du massif du Lac Jacques-Cartier, cette municipalité du Saguenay–Lac-Saint-Jean possède une économie basée sur l'exploitation forestière et la villégiature."
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=92774"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferland-et-Boilleau"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/94220"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ferland-et-Boilleau_(Quebec)"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرلاند-ا-بوآلو،_کبک"
"http://fr.dbpedia.org/resource/Ferland-et-Boilleau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92031893"
