"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2000/01/rdf-schema#label","Ministre d'État"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Minister_fan_steat"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Minister_van_Stoat"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minister_van_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝtatministroj"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9055220"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://dbpedia.org/ontology/wikiPageID",1689346
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",162292447
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre d'État"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_d'État?oldid=162292447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre"
