"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Langue en Iran"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Irano"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sprog_i_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:لوغات_د_إيران"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրանի_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Ирана"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইরানের_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_Iran"
