"subject","predicate","object"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2000/01/rdf-schema#label","Section 8"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (album)"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (album de MC Eiht)"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2000/01/rdf-schema#label","Section 8 (album)"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2000/01/rdf-schema#comment","Section 8 est le quatrième album studio de MC Eiht, sorti le 8 juin 1999. L'album s'est classé 5e au Top R&B/Hip-Hop Albums et 54e au Billboard 200. On retrouve le titre Thicker than Water sur la bande originale du film homonyme."
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/125803"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Section_8"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282551"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/872128ea-53fc-3960-b3d3-a0abae3b219c"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Section_8"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Section_8_(album)"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Section_8_(album)"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cksj5"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageID",8116760
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageRevisionID",170801630
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_White"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Eiht"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Henderson"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Ant_Banks"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_10"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lorber"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ayers"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Man_Standing_(album_de_MC_Eiht)"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrone_Davis"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_MC_Eiht"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Connors"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'_My_Neighborhood"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoo-Bangin'_Records"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ant_Banks"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records"
"http://fr.dbpedia.org/resource/Section_8_(album_de_MC_Eiht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
