"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","Hamdallah Mustawfi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","حمد الله المستوفي"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","Al-Mustawfi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","Hamdallah Mustawfi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","Hamdallah Mustaufi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","Handalá Mustaufi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","ハムドゥッラー・ムスタウフィー・カズヴィーニー"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#label","Hamdallah Mustawfi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#comment","Hamdallah Mustawfi Qazvini, né en 1281 à Qazvin et mort après 1339, est un historien, géographie et poète perse. Il a vécu sous l'Ilkhanat de Perse. Il est l'auteur de Nozhat ol-Gholub (en perse نزهه القلوب), un traité sur la géographie, la politique et la vie économique sous l'Ilkhanat, Zafar-Nameh (en perse ظفرنامه), un poème épique, et de Tarikh e Gozideh (en perse تاريخ گزيده), un compendium d'histoire islamique."
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2033566"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00483844"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1361_9548"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hamdollah-Mostowfi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1172_2517"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/hamd-allah-mostawfi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12911275"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013519656"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002713194"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/85819"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mpp4bt4rj5thp"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمد_الله_المستوفي"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамдаллах_Казвини"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hemdullah_Mistewfî_Qezwînî"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Handalá_Mustaufi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738649"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamdallah_Mustaufi"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/حمد_اللہ_مستوفی"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamdullah_el-Müstevfî"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハムドゥッラー・ムスタウフィー・カズヴィーニー"
"http://fr.dbpedia.org/resource/Hamdallah_Mustawfi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حمد_الله_المستوفى"
