"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://www.w3.org/2000/01/rdf-schema#label","Œufs au jus"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://www.w3.org/2000/01/rdf-schema#comment","Les œufs au jus, œufs pochés au jus ou œufs la Huguenotte sont des œufs pochés plus rarement mollets ou miroir, servis avec un jus de rôti dégraissé chaud. Il s'agit d'une recette de la cuisine classique, commune et appréciée de 1750 à 1940, qui est tombée en désuétude dans la cuisine actuelle. On les consomme en entrée, en plat principale et dans le service à la française Carême les sert en entremets."
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageID",14690434
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageRevisionID",191423388
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarification"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Chomel"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_au_plat"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoine_Carême"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entremets"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poularde"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amish"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œufs_brouillés"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Balthazar_Laurent_Grimod_de_La_Reynière"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigot"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_poché"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Massialot"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégraissage"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Babinski"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Viard_(cuisinier)"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_chien"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'œuf"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisto_manchego"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojja"
"http://fr.dbpedia.org/resource/Œufs_au_jus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eggs_in_gravy_(9250235328).jpg"
