"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://www.w3.org/2000/01/rdf-schema#label","Soyokaze Akuji"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://www.w3.org/2000/01/rdf-schema#comment","L'Akuji est un cerf-volant très freestyler ayant la particularité d'offrir une traction très faible même par vent établi sans pour autant perdre de présence par vent léger. 
* Portail de l’aéronautique"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492504"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl79m"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/wikiPageID",839140
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/wikiPageRevisionID",161494077
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyokaze_Akuji.jpg"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf-volant"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cerf-volant"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cerf-volant"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soyokaze_Akuji?oldid=161494077&ns=0"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyokaze_Akuji.jpg"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soyokaze_Akuji.jpg?width=300"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soyokaze_Akuji"
"http://fr.dbpedia.org/resource/Soyokaze_Akuji","http://dbpedia.org/ontology/abstract","L'Akuji est un cerf-volant très freestyler ayant la particularité d'offrir une traction très faible même par vent établi sans pour autant perdre de présence par vent léger. 
* Portail de l’aéronautique"
