"subject","predicate","object"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","1922 (1978 film)"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#label","1922 (film, 1978)"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#comment","1922 est un film grec réalisé par Níkos Koúndouros et sorti en 1978. Le gouvernement conservateur refusa de distribuer le film au nom de l'amitié avec la Turquie. En réalité, c'était la façon dont Koúndouros présentait l'incompétence de l'État au moment de la « Grande Catastrophe » qui avait gêné le pouvoir."
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/354062"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79451/"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1922"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1544"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=526235"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157321"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85638"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25526/"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/274912,"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film170243.html"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b78d96d97"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=55996"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079643"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/097E-2BDB-7AA0-A7BA-59AB-G"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811327"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1922_(1978_film)"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1922_(film,_1978)"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4h71s"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1922_(ταινία_του_1978)"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageID",5047076
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",181065268
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_turc"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_au_cinéma"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Níkos_Koúndouros"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_grec_au_cinéma"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassilis_Laggos"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1978"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1920"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Koúndouros"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Catastrophe"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_grec_1978"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Turquie"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_gréco-turque_(1919-1922)"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Valassi"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_le_Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfc.gr/templates/03/films.php%3Fid=4482"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=328oUbR8iT0C&printsec=frontcover"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tainiothiki.gr/fr/Collection/film/2"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/elements/1.1/title","1922"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://dbpedia.org/ontology/wikiPageLength",3571
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1978"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Grèce"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_turc"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_le_Centre_du_cinéma_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1920"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Turquie"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_au_cinéma"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Níkos_Koúndouros"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/1922_(film,_1978)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_grec_au_cinéma"
