"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2000/01/rdf-schema#label","The Flying Frenchman"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2000/01/rdf-schema#label","The Flying Frenchman"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2000/01/rdf-schema#comment","The Flying Frenchman (翱翔嘅法國人, « Le Français volant ») est une sculpture en bronze de l'artiste français César installée à Hong Kong entre la tour de l'horloge et le centre culturel de Hong Kong près de la jetée publique de Kowloon. Elle est offerte à la ville de Hong Kong en 1992 par la fondation Cartier pour l'art contemporain et représente une sorte de combattant marqué des séquelles et cicatrices de nombreuses luttes avec une grande aile brisée en partie, déployée vers le ciel."
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Flying_Frenchman_(Hong_Kong)"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Repülő_francia_(szobor)"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Flying_Frenchman_(Hong_Kong)"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdq1763_"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44320547"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Flying_Frenchman"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageID",13674204
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageRevisionID",176166296
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Cartier_pour_l'art_contemporain"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_de_la_place_Tian'anmen"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_réalisée_en_1992"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_Hong_Kong"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'horloge_(Hong_Kong)"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsim_Sha_Tsui"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcadère_public_de_Kowloon"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_et_mémorial_à_Hong_Kong"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/wikiPageLength",2289
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.georss.org/georss/point","22.293678 114.169364"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_réalisée_en_1992"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_et_mémorial_à_Hong_Kong"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://xmlns.com/foaf/0.1/name","翱翔嘅法國人"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://xmlns.com/foaf/0.1/name","The Flying Frenchman"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Flying_Frenchman?oldid=176166296&ns=0"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.2937
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.169
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_TST_Hong_Kong_Cultural_Centre_Flying_Frenchman_7.jpg"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Tsim_Sha_Tsui"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/géolocalisation","Hong Kong/Chine"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/latitude",22.2937
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/longitude",114.169
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/titre","翱翔嘅法國人"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/titre","The Flying Frenchman"
"http://fr.dbpedia.org/resource/The_Flying_Frenchman","http://fr.dbpedia.org/property/hauteur",480
