"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Sport au Royaume-Uni en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1982_у_британському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165550"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Reino_Unido_em_1982"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Вялікабрытаніі_ў_1982_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Storbritannia_i_1982"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1982_في_الرياضة_البريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_in_British_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Великобритании_в_1982_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://dbpedia.org/ontology/wikiPageID",6468577
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://dbpedia.org/ontology/wikiPageRevisionID",114372620
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Royaume-Uni en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Royaume-Uni_en_1982?oldid=114372620&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1983"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1982","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_1981"
