"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Кастеллетто-сопра-Тичино"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","提契诺河畔卡斯特莱托"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Castelletto sopra Ticino"
"http://fr.dbpedia.org/resource/Castelletto_sopra_Ticino","http://www.w3.org/2000/01/rdf-schema#comment","Castelletto sopra Ticino est une commune italienne de la province de Novare dans la région du Piémont en Italie."
