"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/2000/01/rdf-schema#label","Charles Eugène L'Ebraly"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eugène L'Ebraly est un magistrat, haut fonctionnaire, homme politique et poète français né le 14 janvier 1809 à Courteix et décédé le 31 mai 1871 à Ussel. Conseiller de préfecture en Corrèze, puis sous-préfet à Boussac, il est député de la Corrèze de 1848 à 1849, siégeant à droite. Il est conseiller général sous le Second Empire."
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1520/19"
"http://fr.dbpedia.org/resource/Charles_Eugène_L'Ebraly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9700"
