"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#label","Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#comment","Šafov (en allemand : Schaffa) est une commune du district de Znojmo, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 151 habitants en 2020."
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/161900"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge292516"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00637033"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237440661"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شافوو"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3066443/"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шафов"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7qqm"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438716"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شافوو"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390917"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4479692-4"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شافوف"
"http://fr.dbpedia.org/resource/Šafov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Šafov"
"http://fr.dbpedia.org/resource/Šafov","http://dbpedia.org/ontology/wikiPageID",4953661
"http://fr.dbpedia.org/resource/Šafov","http://dbpedia.org/ontology/wikiPageRevisionID",176267863
"http://fr.dbpedia.org/resource/Šafov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Šafov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
