"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2000/01/rdf-schema#label","Lorien Legacies"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lorien_Legacies"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lorien_Legacies"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lorien_Legacies"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בני_לוריאן"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602540"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://dbpedia.org/ontology/wikiPageID",12488377
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://dbpedia.org/ontology/wikiPageRevisionID",161786472
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2004/02/skos/core#prefLabel","Lorien Legacies"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lorien_Legacies?oldid=161786472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Lorien_Legacies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
