"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre se situe sur la commune de Lesgor, dans le département français des Landes. Le 28 septembre 1970, l'église est inscrite au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/40/accueil_40151.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/40/lesgor/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083965"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=145742"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y011x"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583946"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageID",5579643
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageRevisionID",191341644
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ier_de_Montgommery"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_fortifiée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrailliste"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétramorphe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Castillon"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garluche"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_international"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretèche"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesgor_son_église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_(ouverture)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eglises-landes.cef.fr/aeal/presentation.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.landes.fr/"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageExternalLink","https://inventaire.nouvelle-aquitaine.fr/recherche/globale%3Ftexte=%22Lesgor%22"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1960_num_118_3_4064_t1_0217_0000_1%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://dbpedia.org/ontology/wikiPageLength",6134
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.georss.org/georss/point","43.8528 -0.899152"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.georss.org/georss/point","43.852846 -0.899152"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_les_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://xmlns.com/foaf/0.1/homepage","http://inventaire.nouvelle-aquitaine.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://xmlns.com/foaf/0.1/name","Église Saint-Pierre de Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Pierre_de_Lesgor?oldid=191341644&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8528
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8528
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.899152
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarelle_de_l'église_fortifiée_de_Lesgor.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesgor_son_église.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/consultéLe",2022-02-11
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/date",1960
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/géolocalisation","Landes/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/latitude",43.8528
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bulmo_0007-473x_1960_num_118_3_4064_t1_0217_0000_1|consulté le=2022-02-11"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/longitude",-0.899152
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/légende","Aquarelle de l'église fortifiée de Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/nom","Bruand"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/pages",217
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/photo","Aquarelle de l'église fortifiée de Lesgor.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/périodique","Bulletin Monumental"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/site","eglises-landes.cef.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/site","archives.landes.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/site","inventaire.nouvelle-aquitaine.fr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/titre","Recherche - Inventaire Général du Patrimoine Culturel"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/titre","L'église fortifiée de Lesgor"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/titre","Accueil - Archives départementales des Landes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/titre","Les Amis des églises Anciennes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/url","https://inventaire.nouvelle-aquitaine.fr/recherche/globale%3Ftexte=%22Lesgor%22"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/url","https://archives.landes.fr/"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/url","http://eglises-landes.cef.fr/aeal/presentation.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/volume",118
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lesgor","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Landes_(département)"
