"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#label","Swedish Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#label","Swedish Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#label","Swedish Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#label","瑞典火柴公司"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#label","Swedish Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#comment","Swedish Match est une entreprise suédoise basée à Stockholm, spécialisée dans les allumettes et les produits à base de tabac."
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0469_1507"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/swedish-match/"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=56705163713-93"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/556015-0756"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/021661"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=SE0000310336"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swedish-Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوئدیش_مچ"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158689623"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155497688#about"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030j7g"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典火柴公司"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шведска_шибица"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوئدیش_مچ"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98062976"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/64162571"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52855"
"http://fr.dbpedia.org/resource/Swedish_Match","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swedish_Match"
"http://fr.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/wikiPageID",610689
"http://fr.dbpedia.org/resource/Swedish_Match","http://dbpedia.org/ontology/wikiPageRevisionID",180059542
