"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2000/01/rdf-schema#label","Пятнадцать человек на сундук мертвеца"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2000/01/rdf-schema#label","Dead Man's Chest"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2000/01/rdf-schema#label","Quindici uomini sulla cassa del morto"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2000/01/rdf-schema#label","Quinze Marins"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2000/01/rdf-schema#comment","Quinze Marins (Dead Man's Chest) est une chanson de marin dont la création a été initié par Robert Louis Stevenson dans son roman de L'île au trésor (1883). Il a été, par la suite, développé dans un poème intitulé Derelict de Young E. Allison, publié dans le Courrier-Journal de Louisville en 1891. Il a depuis été utilisé dans de nombreuses œuvres postérieures sous diverses formes, dont une interprétation par Michel Tonnerre."
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dead_Man's_Chest"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dead_Man's_Chest_(lied)"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صندوق_الرجل_الميت"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011272"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пятнадцать_человек_на_сундук_мертвеца"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quindici_uomini_sulla_cassa_del_morto"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tmc4"
"http://fr.dbpedia.org/resource/Quinze_Marins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dead_Man's_Chest"
