"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Archipel au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archipelagoes_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'taki_takımadalar"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国群岛"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הממלכה_המאוחדת:_ארכיפלגים"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرخبيلات_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Souostroví_Spojeného_království"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Britse_eilandengroep"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archipelagoes_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_군도"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szigetcsoportjai"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_kapuluan_ng_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_کے_مجمع_الجزائر"
"http://fr.dbpedia.org/resource/Catégorie:Archipel_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Storbritanniens_ögrupper"
