"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","Mahleb"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","Махлебі"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","Mahlab"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","Mahleb"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","محلب (توابل)"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","Makhlepi"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#label","Mahaleb"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2000/01/rdf-schema#comment","Le mahaleb (emprunt à l'arabe mahlab محلب ou μαχλέμπι / mahlepi), est une épice aromatique tirée du noyau de la cerise noire du bois de Sainte Lucie (Prunus mahaleb ou Cerasus mahaleb). Cette épice a été utilisée depuis des siècles au Moyen-Orient et dans les régions alentour (particulièrement en Turquie, au Liban, en Syrie, en Arménie, en Iran et traditionnellement en Grèce) en tant qu'élément doux-amer. D'un goût s'apparentant à celui d'un mélange d'amande amère et de cerise (rappelant également la fleur d'oranger), le mahaleb est additionné au pain, fromage, crèmes, gâteaux et biscuits."
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahleb"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마흘랍"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahleb"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahleb"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02410073n"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Махлаб"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nsh1"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махлебі"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαχλέπι"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mahlab"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Махлеб"
"http://fr.dbpedia.org/resource/Mahaleb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahlab"
