"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/2000/01/rdf-schema#label","Napkey"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/2000/01/rdf-schema#comment","Napkey est un groupe de musique électronique français, originaire de Paris. Créé en 2015, il est composé de Benjamin Cholet et Justine Rousseau qui se sont rencontrés cette même année. Le style musical du groupe, composé majoritairement de synthétiseurs, de vocodeurs et de basses, est qualifié de synthpop (ou électropop), rétro et progressif (ou également futuriste)."
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65124239"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4ff35w1"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageID",12634299
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageRevisionID",189846939
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_progressive"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2015"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2010"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_électronique"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétro_(style)"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundCloud"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocodeur"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.napkey.com"
"http://fr.dbpedia.org/resource/Napkey","http://dbpedia.org/ontology/wikiPageLength",5091
"http://fr.dbpedia.org/resource/Napkey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Napkey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/Napkey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_électronique"
"http://fr.dbpedia.org/resource/Napkey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2010"
"http://fr.dbpedia.org/resource/Napkey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2015"
"http://fr.dbpedia.org/resource/Napkey","http://xmlns.com/foaf/0.1/homepage","https://www.napkey.com"
"http://fr.dbpedia.org/resource/Napkey","http://xmlns.com/foaf/0.1/name","Napkey"
"http://fr.dbpedia.org/resource/Napkey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Napkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Napkey?oldid=189846939&ns=0"
"http://fr.dbpedia.org/resource/Napkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napkey.png"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/annéesActives","Depuis 2015"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/contenu","# Vanguard
# Rebirth
# Mistful"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/contenu","# Rebirth
# The Emperor's Groove
# Pegasus
# Vanguard
# Glow"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/contenu","# Land
# Sicilian Automata
# These Blue Eyes
# Where do you go ?
# Blizzard
# Sicilian Automata - Instrumental
# Sicilian Automata - Kumisolo Remix
# Where do you go ? - Yuma Guma Remix"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/date","juillet 2019"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Vocodeur"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/label","Roch Music, Maquisards, Sidekick Music"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/membresActuels","Benjamin Cholet"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/membresActuels","Justine Rousseau"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/nom","Napkey"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/paysD'origine","Paris,"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/siteWeb","https://www.napkey.com"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/titre","Reset"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/titre","Solstice"
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/titre",42
"http://fr.dbpedia.org/resource/Napkey","http://fr.dbpedia.org/property/titre","Nectar"
