"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Italie de football 2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2000/01/rdf-schema#label","كاس السوبر الايطالى 2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe d'Italie 2003 (italien : Supercoppa italiana 2003) est la seizième édition de la Supercoupe d'Italie, épreuve qui oppose le champion d'Italie au vainqueur de la Coupe d'Italie. Disputée le 3 août 2003 au Giants Stadium à East Rutherford aux États-Unis, la rencontre est remportée par la Juventus aux dépens de l'AC Milan sur le score de 1-1 après prolongations, 5 tirs au but à 3."
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_السوبر_الإيطالي_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Італії_з_футболу_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supercopa_da_Itália_de_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Italia_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_السوبر_الايطالى_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Supercoppa_italiana_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Италии_по_футболу_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Supercoppa_Italiana"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977784"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_italiana_2003"
"http://fr.dbpedia.org/resource/Supercoupe_d'Italie_de_football_2003","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Super_Italia_2003"
