"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Seitenschiff"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Nau lateral"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Приділ"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Nawa boczna"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Nave lateral"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Collatéral (architecture)"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Albo-nabe"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Le collatéral (du latin médiéval collateralis, dérivé de latus, « côté ») ou bas-côté, est, en architecture et plus spécifiquement dans l'architecture chrétienne, un vaisseau latéral de la nef d'une basilique, ou d'un édifice à plan basilical. Les collatéraux se trouvent de part et d'autre du vaisseau central. Il peut exister plusieurs collatéraux d'un même côté : on les compte alors à partir du vaisseau central (premier, deuxième collatéral, etc.). Le terme « collatéral » a supplanté l’appellation « bas-côté »[réf. nécessaire], plus courante jadis, en apportant quelques nuances."
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/1772"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aisles"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01237c.htm"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Zybeuke"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Culoar_(arhitectură)"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albo-nabe"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通路"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boční_loď"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mellékhajó"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seitenschiff"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bočná_loď"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nave_lateral"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aisles"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องทางเดิน"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бочен_брод"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पार्श्ववीथी"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неф"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sideskip"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приділ"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300004284"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бочни_брод"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zijbeuk"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nau_lateral"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939723"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nawa_boczna"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಯ್ಲ್‌"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collaterale_(architettura)"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통로"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778203192"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rd5z"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bočni_brod"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aisle"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageID",3460530
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",189048521
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_(architecture)"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_d'arêtes"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gardes_eg4.JPG"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seitenschiff.svg"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'église"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_type_d'église"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Collatéral_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
