"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Оградзаны"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#label","Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2000/01/rdf-schema#comment","Ohradzany est un village de Slovaquie situé dans la région de Prešov."
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Göröginye"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оградзани"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b37yj"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оградзаны"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оградзани"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оградзани"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031699"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724006/"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Охрадзани"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ohradzany,_Humenné"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ohradzany"
"http://fr.dbpedia.org/resource/Ohradzany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohradzany"
