"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/2000/01/rdf-schema#label","Fest Noz de Paname"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/2000/01/rdf-schema#comment","Fest Noz de Paname est le second album de Manau sorti en 2000."
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1070550"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069799"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kqh9y"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/de3801ac-0c07-36ea-a655-24521018a4df"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageID",5608498
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageRevisionID",186771035
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Dee_Bridgewater"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Manau"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_celtique"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurane"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_peut_tous_rêver"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://dbpedia.org/ontology/wikiPageLength",1729
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Manau"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://xmlns.com/foaf/0.1/name","Fest Noz de Paname"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fest_Noz_de_Paname?oldid=186771035&ns=0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Panique_celtique"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/On_peut_tous_rêver"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/dateAlbumPréc",1998
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/note","en duo avec Dee Dee Bridgewater"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/note","en duo avec Maurane"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Je jazz les couleurs"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Tout le monde a besoin de tout le monde"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Fest Noz de Paname"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","J'dédicace"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","La Poupée"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Dafunkamanau"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Des kilos"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Un type bien"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","De Brunau à Mano"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Ça fait du bien"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Intro"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Dernier combat"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Faut pas faire chier mémé"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/piste","Feu follet"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/sorti",2000
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","236.0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","265.0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","208.0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","254.0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","237.0"
"http://fr.dbpedia.org/resource/Fest_Noz_de_Paname","http://fr.dbpedia.org/property/temps","298.0"
