"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#label","SMOS"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#label","Soil Moisture and Ocean Salinity satellite"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#label","SMOS (satélite)"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#label","SMOS"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#label","Soil Moisture and Ocean Salinity"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#label","Soil Moisture and Ocean Salinity satellite"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#comment","SMOS (acronyme de Soil Moisture and Ocean Salinity) est un minisatellite scientifique de l'Agence spatiale européenne (ESA) dont la mission est de mesurer l’humidité superficielle des terres émergées et la salinité de la surface des océans. L'objectif est d'améliorer la compréhension de l'environnement terrestre et de son évolution. Le satellite a été lancé le 2 novembre 2009 (1h50 UTC) avec un autre petit satellite de l'ESA, Proba-2, depuis le cosmodrome de Plesetsk (Russie), par une fusée Rokot (missile balistique intercontinental russe SS-19 démilitarisé). La mission doit durer 3 ans."
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282454.xml"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2009-059A"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=36036"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SMOS"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SMOS"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SMOS"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رطوبت_خاک_و_شوری_اقیانوس"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxz02"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMOS"
"http://fr.dbpedia.org/resource/Soil_Moisture_and_Ocean_Salinity_satellite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SMOS_(satélite)"
