"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2000/01/rdf-schema#label","Super Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2000/01/rdf-schema#label","Super Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2000/01/rdf-schema#comment","Super Jump (スーパージャンプ, Sūpā Janpu), abrégé SJ et typographié SUPER JUMP, est un magazine de prépublication de mangas bimensuel de type seinen édité par Shūeisha entre décembre 1986 et octobre 2011. Il est remplacé par le Grand Jump."
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=4502"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=4502"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81253"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Super_Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパージャンプ"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼_점프"
"http://fr.dbpedia.org/resource/Super_Jump","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cttl0"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageID",5230954
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageRevisionID",174892111
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2011"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_prépublication_de_manga"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Jump"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_seinen"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_bimensuel"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_japonais_de_prépublication_de_manga_disparu"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimensuel"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_Shūeisha"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageExternalLink","http://sj.shueisha.co.jp/"
"http://fr.dbpedia.org/resource/Super_Jump","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/Super_Jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_japonais_de_prépublication_de_manga_disparu"
"http://fr.dbpedia.org/resource/Super_Jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_seinen"
"http://fr.dbpedia.org/resource/Super_Jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_de_prépublication_de_manga_bimensuel"
"http://fr.dbpedia.org/resource/Super_Jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_Shūeisha"
"http://fr.dbpedia.org/resource/Super_Jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://fr.dbpedia.org/resource/Super_Jump","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2011"
"http://fr.dbpedia.org/resource/Super_Jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Super_Jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Super_Jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Super_Jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Super_Jump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
