"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#label","Louis Auguste Rogeard"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#label","Louis-Augustin Rogeard"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#comment","Louis Augustin Rogeard est né à Chartres (Eure-et-Loir), le 26 avril 1820 et mort le 7 décembre 1896 dans le 10e arrondissement de Paris). C'est un opposant au Second Empire et une personnalité de la Commune de Paris."
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01430494"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_951X"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis-Augustin_Rogeard"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0100461"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis-Augustin_Rogeard"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6bf"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260380"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068986378"
"http://fr.dbpedia.org/resource/Louis-Augustin_Rogeard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2522714A"
