"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://www.w3.org/2000/01/rdf-schema#label","Espace (DF)"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://www.w3.org/2000/01/rdf-schema#comment","Les espaces (DF) sont des espaces localement convexes qui jouent un rôle important en Analyse. Un espace dual d'un espace de Fréchet (ou, plus généralement, d'un espace localement convexe métrisable) est un espace (DF), et réciproquement le dual fort d'un espace (DF) est un espace de Fréchet, ce qui justifie la terminologie. En relation avec les espaces (DF) qu'il a introduits, Grothendieck a défini les espaces quasi-normables et les espaces de Schwartz (au sens général). Un espace (DF) infratonnelé est quasi-normable, et un espace quasi-normable est un espace de Schwartz si, et seulement si toute partie bornée de cet espace est précompacte."
"http://fr.dbpedia.org/resource/Espace_(DF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635008"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageID",7000973
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageRevisionID",141107187
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Schwartz_(général)"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_précompact"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_localement_convexe"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_tempérée"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_paracompact"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparé"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_complet"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_tonnelé"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_différentielle"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_fonctionnel_remarquable"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_bornée_d'un_espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_uniforme"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_d'un_espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Schwartz"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://dbpedia.org/ontology/wikiPageLength",4797
"http://fr.dbpedia.org/resource/Espace_(DF)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_fonctionnel_remarquable"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_(DF)?oldid=141107187&ns=0"
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Espace_(DF)","http://fr.dbpedia.org/property/année",1981
