"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Маттенкур"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","马坦库尔"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#label","Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#comment","Mattaincourt est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Mattaincurtiens."
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88292"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218802924"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mattaincourt"
"http://fr.dbpedia.org/resource/Mattaincourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mattaincourt"
