"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#label","Каатиба"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#comment","Caatiba est une municipalité brésilienne de l'État de Bahia et la microrégion de Vitória da Conquista."
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2904803"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448693.xml"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caatiba"
"http://fr.dbpedia.org/resource/Caatiba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caatiba"
