"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/2000/01/rdf-schema#label","Andromène de Corinthe"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/2000/01/rdf-schema#comment","Andromène de Corinthe (grec ancien : Ἀνδρομένης Κορίνθιος) est un vainqueur olympique originaire de la cité de Corinthe. Selon Eusèbe de Césarée, il remporta deux fois de suite la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 118e et 119e Jeux olympiques, en 308 et 304 av. J.-C.. Cependant, Diodore de Sicile ne le crédite que de la victoire en 304, désignant Apollonidès de Tégée en 308."
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6tvzpxl"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23015313"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανδρομένης_ο_Κορίνθιος"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Andromenes_z_Korintu"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Histoire_de_Corinthe_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://dbpedia.org/ontology/wikiPageID",11352311
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://dbpedia.org/ontology/wikiPageRevisionID",182069123
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Andromène_de_Corinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
