"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Monastère du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31985271"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",8770926
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",172759696
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Monastère du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monastère_du_haut_Moyen_Âge?oldid=172759696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_chrétienne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_religieux_au_haut_Moyen_Âge"
