"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Alternative à Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32034690"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://dbpedia.org/ontology/wikiPageID",7256931
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",94814679
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alternative_(corrida)"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Alternative à Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alternative_à_Madrid?oldid=94814679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_par_ville"
