"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#label","The Children"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#label","The Children (2008)"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#label","Детишки"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#label","The Children"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#label","الاطفال (فيلم 2008)"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#label","The Children (2008 film)"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#comment","The Children ou Les Enfants diaboliques au Québec est un film d'horreur britannique écrit et réalisé par , sorti en 2008."
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/249235"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4049424"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/405468"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534336"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1B5A-8A60-A825-5907-E947-1"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v473929"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=140887.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55174"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70123098"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713101"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1766518/"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-children-2008/"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=109210"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3077768/"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1204946-children"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150738938"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1172571"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1040623/"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/428885/"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16722"
"http://fr.dbpedia.org/resource/The_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98770"
