"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/2000/01/rdf-schema#label","Hillsboro Parish, Prince Edward Island"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Hillsboro"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/2000/01/rdf-schema#comment","Paroisse Hillsboro est une paroisse dans le comté de Queens sur l'Île-du-Prince-Édouard, au Canada. Elle contient les cantons suivants: 
* Lot 29 
* Lot 30 
* Lot 31 
* Lot 65"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091m4h"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hillsboro_Parish,_Prince_Edward_Island"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365689"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageID",5926759
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageRevisionID",162512776
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Queens_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Queens_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_30_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_29_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_31_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_paroisses_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_65_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Paroisse_Hillsboro","http://www.georss.org/georss/point","46.1717 -63.207"
