"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#label","Bilaspur (Himachal Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#label","Bilaspur (Himachal Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#label","Bilaspur, Himachal Pradesh"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#label","Bilaspur"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#comment","Bilaspur est une ville de l'État de Himachal Pradesh au nord-ouest de l’Inde, capitale du district du même nom, et la capitale d'un ancien État princier des Indes."
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilaspur,_Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Himachal_Pradesh/Localities/Bilaspur/"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263963.xml"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیلاسپور،_ہماچل_پردیش"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bilaspur,_Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bilaspur_(Himachal_Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बिलासपूर_(हिमाचल_प्रदेश)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilaspur_(Himachal_Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bilaspur,_Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிலாசுப்பூர்_(இமாசலப்_பிரதேசம்)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিলাসপুর,_হিমাচল_প্রদেশ"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బిలాస్‌పూర్_(హిమాచల్_ప్రదేశ్)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بلاسپور"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bilaspur_(stad_in_Himachal_Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860424"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bilaspur_(Himachal_Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bilāspur_(distrito_sa_Indiya,_State_of_Himāchal_Pradesh,_lat_31,33,_long_76,75)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिलासपुर_(हिमाचल_प्रदेश)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89204680"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130306664"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bilaspur"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biláspur_(město_v_Himáčalpradéši)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1275638/"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h6x9"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bilaspur_(Himachal_Pradesh)"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बिलासपुरम्,_हिमाचलप्रदेशः"
"http://fr.dbpedia.org/resource/Bilaspur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilaspur,_Himachal_Pradesh"
"http://fr.dbpedia.org/resource/Bilaspur","http://dbpedia.org/ontology/wikiPageID",73386
"http://fr.dbpedia.org/resource/Bilaspur","http://dbpedia.org/ontology/wikiPageRevisionID",173127931
