"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Ейдсволл"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Эйдсволл (коммуна)"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvolls kommun"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll (gemeente)"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#label","Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#comment","Eidsvoll est une municipalité du comté d'Akershus en Norvège. C’est dans cette commune que fut ratifiée la Constitution de Norvège de 1814."
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/858017"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1792_447X"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0472674.xml"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/146314"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/964950113"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=964950113"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيدسفول"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133891495"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eidsvolas"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ейдсволл"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eiðsvöllur"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ঈদসভোল"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0185fm"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էյդսվոլ"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایدسوول"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57080"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃兹沃尔"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eidsvoll_kommune"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b0912442-048c-48b3-a41a-cd0a6f613cf3"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이드스볼"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйдсволл_(коммуна)"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eidsvolls_kommun"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/406117"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eidsvoll_község"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eidsvoll_(gemeente)"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170358908"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3158606/"
"http://fr.dbpedia.org/resource/Eidsvoll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eidsvoll"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageID",3539793
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageRevisionID",175819285
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède-Norvège"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_d'Akershus"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Norvège"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Akershus"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokmål"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Østlandet"
"http://fr.dbpedia.org/resource/Eidsvoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Eidsvoll"
