"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/2000/01/rdf-schema#label","Канепа, Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/2000/01/rdf-schema#label","Luigi Canepa"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/2000/01/rdf-schema#label","Luigi Canepa"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Canepa, né à Sassari le 15 janvier 1849 oùil est mort le 12 mai 1914, est un compositeur et patriote italien. Parmi ses compositions figurent des opéras. Son œuvre la plus connue est Riccardo III, représentée au Teatro Carcano de Milan en 1879, puis en 1884 pour l'inauguration du Teatro Verdi de Sassari."
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV062264"
"http://fr.dbpedia.org/resource/Luigi_Canepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/104287"
