"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur anglais de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricket_coaches_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كريكت_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_cricket_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416223"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگریز_کرکٹ_کوچ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricket_coaches_from_England"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইংরেজ_ক্রিকেট_কোচ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://dbpedia.org/ontology/wikiPageID",5730674
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",136154112
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur anglais de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_anglais_de_cricket?oldid=136154112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Angleterre"
