"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Castelnaudary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Castelnaudary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224025"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Castelnaudary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кастельнодари"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://dbpedia.org/ontology/wikiPageID",3963680
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://dbpedia.org/ontology/wikiPageRevisionID",130218889
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Castelnaudary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Castelnaudary?oldid=130218889&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aude"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Castelnaudary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
