"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Michael Puchberg"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Michael Puchberg"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Michael Puchberg"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#label","Michael von Puchberg"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#comment","Johann Michael von Puchberg (né le 21 septembre 1741 à Zwettl à Basse-Autriche - décédé le 21 janvier 1822 à Vienne) est un marchand de textile autrichien qui a vécu à Vienne au XVIIIe siècle et début du XIXe siècle. Il est connu pour avoir été un ami de Wolfgang Amadeus Mozart et son frère en franc-maçonnerie."
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2260_4076"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01142423"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13185267f#about"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_ڤون_پوتشبيرج"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134265858"
"http://fr.dbpedia.org/resource/Johann_Michael_Puchberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23354207"
