"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bahreïn de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","الدورى البحرينى الممتاز 2012–13"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Бахрейна по футболу 2012/2013"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Bahrain First Division League"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","الدوري البحريني الممتاز 2012–13"
