"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#label","Classical Arabic"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#label","Arabiera klasiko"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#label","Arabe clasico"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#label","Língua árabe clássica"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#label","Àrab clàssic"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#label","Arabe classique"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#comment","L’arabe classique et l'arabe standard moderne constituent ensemble l'arabe littéral. La diglossie de la langue arabe fournit en effet deux registres de langue, arabe littéral et arabe dialectal. L'arabe classique évolue au fil du temps de l'arabe précoranique à l'arabe coranique, puis à l'arabe post-coranique auquel est parfois réservée l'appellation « arabe classique ». La distinction n'est pas une question de niveau d'études comme celle qui existe par exemple en français entre les registres populaire et soutenu."
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Classical-Arabic"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klasika_araba"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুরআনীয়_আরবি"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلاسیکی_عربی"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabe_clásicu"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780770203"
"http://fr.dbpedia.org/resource/Arabe_classique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_arabă_clasică"
