"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","2002 en Arabie saoudite"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2002_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9414811"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۲-جی_ایلده_سعودی_عربیستان"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2002_год_в_Саудовской_Аравии"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2002ء_میں_سعودی_عرب"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ả_Rập_Xê_Út_2002"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عربستان_سعودی_در_۲۰۰۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2002_في_السعودية"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2002_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2002年のサウジアラビア"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2002_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageID",5359568
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageRevisionID",147903527
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/2004/02/skos/core#prefLabel","2002 en Arabie saoudite"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Catégorie:2002_en_Arabie_saoudite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2002_en_Arabie_saoudite?oldid=147903527&ns=14"
