"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/2000/01/rdf-schema#label","Léon Thomine Desmazures"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Léon Thomine Desmazures, né le 17 février 1804 à Caen et mort le 25 janvier 1869 au château de Mouen, est un missionnaire français. Évêque de Sinopolis en Cilicie, il fut le premier membre des Missions étrangères de Paris à être nommé vicaire apostolique du Tibet."
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdesmj.html"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=105438"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271349"
"http://fr.dbpedia.org/resource/Léon_Thomine_Desmazures","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/396144782729783729730"
