"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Солдат (фільм, 1982)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Le Soldat (film, 1982)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","The Soldier (1982 film)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Le Soldat (The Soldier) est un film américain d'espionnage réalisé par James Glickenhaus, sorti en 1982."
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3201.aspx"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3317"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298282/"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=17501"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20983/"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/45861"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=soldier82.htm"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8158"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40091"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5526,"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6120"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0084704"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84476/"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37039"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212291.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16968"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_soldier_1982"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v45506"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Executor_(film)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Soldier_(1982_film)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4427578"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Soldier_(Film_1982)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솔져_(1982년_영화)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6d_t"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солдат_(фильм,_1982)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солдат_(фільм,_1982)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageID",11433478
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",190018231
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Beretta"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Spencer"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Prince"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_de_Almeida"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hooten"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barbey"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Glickenhaus"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivey"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyn_Séléna"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_James"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta_Watson"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1982"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Wahl"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Martineau"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Kinski"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_Sullivan"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine_Dream"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1982"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Soldat_(film,_1982)?oldid=190018231&ns=0"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Soldat_(film,_1982)"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/runtime","84"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/abstract","Le Soldat (The Soldier) est un film américain d'espionnage réalisé par James Glickenhaus, sorti en 1982."
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Tangerine_Dream"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/James_Glickenhaus"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alberta_Watson"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ken_Wahl"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Željko_Ivanek"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joaquim_de_Almeida"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1647937"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Al_Israel"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Klaus_Kinski"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeffrey_Jones"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Strait"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Prince"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steve_James"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rebecca_Schull"
"http://fr.dbpedia.org/resource/Le_Soldat_(film,_1982)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
