"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2000/01/rdf-schema#label","Dragon Slayer"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドラゴンスレイヤーシリーズ"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Dragon_Slayer系列"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dragon_Slayer_(series)"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8389344"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://dbpedia.org/ontology/wikiPageID",11814724
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://dbpedia.org/ontology/wikiPageRevisionID",164682001
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2004/02/skos/core#prefLabel","Dragon Slayer"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dragon_Slayer?oldid=164682001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Dragon_Slayer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1984"
