"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_international_français","http://www.w3.org/2000/01/rdf-schema#label","Registre international français"
"http://fr.dbpedia.org/resource/Registre_international_français","http://www.w3.org/2000/01/rdf-schema#comment","Le registre international français est un registre français d'immatriculation des navires. Il vise à offrir un régime d'immatriculation compétitif aux navires de commerce en situation de concurrence internationale."
"http://fr.dbpedia.org/resource/Registre_international_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czl0z"
"http://fr.dbpedia.org/resource/Registre_international_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423648"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageID",2029299
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageRevisionID",177556960
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime_en_France"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_ouvriers_du_transport"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emploi_maritime_RIF.jpg"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RIF_LOGO_RIF_V2.jpg"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_navires_RIF_depuis_2005.jpg"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_complaisance"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOLAS"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STCW"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Emploi_maritime_RIF.jpg"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rif.mer.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Registre_international_français","http://dbpedia.org/ontology/wikiPageLength",15413
"http://fr.dbpedia.org/resource/Registre_international_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime_en_France"
"http://fr.dbpedia.org/resource/Registre_international_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Registre_international_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Registre_international_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Registre_international_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Registre_international_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Registre_international_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
