"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugny","http://www.w3.org/2000/01/rdf-schema#label","Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://www.w3.org/2000/01/rdf-schema#label","Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773463"
"http://fr.dbpedia.org/resource/Sugny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageID",505005
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageRevisionID",116594671
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vresse-sur-Semois"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque-Joseph_Ramey_de_Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugny_(Belgique)"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugny_(Ardennes)"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jean-Baptiste-Antoine_Ramey_de_Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Jean-Baptiste-Antoine_Ramey_de_Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisque-Joseph_Ramey_de_Sugny"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sugny_(Ardennes)"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sugny_(Belgique)"
"http://fr.dbpedia.org/resource/Sugny","http://dbpedia.org/ontology/wikiPageLength",621
"http://fr.dbpedia.org/resource/Sugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Sugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Sugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sugny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sugny?oldid=116594671&ns=0"
"http://fr.dbpedia.org/resource/Sugny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sugny"
