"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#label","Zespół ""trzech M"""
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#label","3-M syndrome"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#label","Nanisme 3M"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#label","Síndrome 3-M"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#comment","Décrit pour la première fois en 1975, le nanisme 3M est caractérisé par un retard de croissance pré- et post-natal, des anomalies osseuses et un visage caractéristique. Le développement et l'intelligence sont normaux."
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5667/index"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/3-M-Syndrome"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb33510.htm"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1481"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/612921"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/614205"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=2616"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/273750"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0060241"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1848862"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1851996"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_3-M"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3-M_syndrome"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335660"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_%22trzech_M%22"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C535725"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C535314"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/3-M_syndrome"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00509"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3M-Syndrom"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778298270"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3-M_sendromu"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_M-3"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageID",261690
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageRevisionID",187247432
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Silver-Russell"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Dubowitz"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanisme_à_visage_triste"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_rare"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanisme_mulibrey"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_clinique"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypogonadisme"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphyse"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retard_de_croissance_staturo-pondérale"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retard_de_croissance_intra-utérin"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nanisme"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-né"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ostéochondrodysplasies_constitutionnelles"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphyse"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CUL7_(gène)"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sternum"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_prénatale_à_l'alcool"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_6_humain"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_autosomique_récessive"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_constitutionnelle_de_l'os"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_congénitale"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/static/FR/nanisme_3m.html"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genetests.org/query%3Fdz=3ms"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/omim/273750"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/wikiPageLength",3367
"http://fr.dbpedia.org/resource/Nanisme_3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_rare"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_constitutionnelle_de_l'os"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nanisme"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ostéochondrodysplasies_constitutionnelles"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_congénitale"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maladie_génétique"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nanisme_3M?oldid=187247432&ns=0"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/autreNom","Syndrome 3M"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/chromosome",6
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/nombre","Environ 40"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Transmission_autosomique_récessive"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/allèle",25
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/gène","http://fr.dbpedia.org/resource/CUL7_(gène)"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/mim",273750
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/mutation","Ponctuelle"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/nomDeLaMaladie","Nanisme 3M"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://fr.dbpedia.org/property/prénatal","Possible"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nanisme_3M"
"http://fr.dbpedia.org/resource/Nanisme_3M","http://dbpedia.org/ontology/abstract","Décrit pour la première fois en 1975, le nanisme 3M est caractérisé par un retard de croissance pré- et post-natal, des anomalies osseuses et un visage caractéristique. Le développement et l'intelligence sont normaux."
