"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Thyrse (botanique)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Thyrsus (bloeiwijze)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Blütenstand"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Tirso (botânica)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","En botanique, un thyrse est une inflorescence composée mixte, une grappe de cymes. L'aspect général est celui d'une grappe dite thyrsoïde. 
* 
* 
* Exemple de thyrses : le lilas commun, la vigne, la grappe de raisin."
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thyrses"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3775977"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tyrs_(botanika)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thyrse"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thyrses"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tirs_(botànica)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tirso"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Türss"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yf49z"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ത്രസ്"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thyrsus_(bloeiwijze)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tirso_(botânica)"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Blütenstand"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageID",69534
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageRevisionID",128755672
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inflorescence"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_vulgaris"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyme"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inflorescence"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Inflorescences"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thyrse_(botanique)?oldid=128755672&ns=0"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doppelwickliger_zymus_(inflorescence).svg"
"http://fr.dbpedia.org/resource/Thyrse_(botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dichasialer_zymus_(inflorescence).svg"
